

John Cambden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cambden
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Apr 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 324, Entry 11
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012722&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012722&Relationship=Witness_2
Married To	Sarah Endson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012722&Relationship=Bride



