

George Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096449
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Story
Gender	Male
Abode	Rupert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1819
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1819 - 1820, Page 13, Entry 102
Source	LDS film 1656378
Parent Of	Charles Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096449&Relationship=2ndParent



