

Jessey Munro Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291653
First Name (With Contractions)	Jessey
First Name (Without Contractions)	Jessey
Middle or Other Names	Munro
Surname	Scott
Gender	Unknown
Abode	20 Prince Edwin Place
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Jan 1839
Date Of Child's Birth	2 May 1838
Register	Baptisms 1830 - 1872, Page 34, Entry 269
Source	LDS Film 1656013
Parent Of	James Richard Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291653&Relationship=Baptised



