

Ellen Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004573
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hind
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1737
Register	Burials 1737 - 1748, Page 114, Entry 3
Source	LDS Film 1656376
Married To	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004573&Relationship=Spouse



