

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Abode	Blackstone St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1860
Register	Baptisms 1860 - 1861, Page 95, Entry 754
Source	LDS Film 1656561
Parent Of	John Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255511&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255511&Relationship=2ndParent



