

William Peppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012795
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Peppard
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 21, Entry 34
Source	LDS Film 1656376
Parent Of	Jane Peppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012795&Relationship=Deceased



