

William Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langley
Gender	Male
Abode	Upton Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 13, Entry 104
Source	LDS Film 93885
Parent Of	Keziah Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191216&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191216&Relationship=2ndParent



