

Alexander Bannerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283621
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bannerman
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 May 1812
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Sep 1807
Register	Baptisms 1792 - 1812, Page 5, Entry 29
Source	LDS Film 1647560
Parent Of	Charles Bannerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283621&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283621&Relationship=2ndParent



