

Ebenezer Revell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044414
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Revell
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1859
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Battersby; Eliza White
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 55, Entry 110
Source	LDS Film 1656375
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044414&Relationship=Witness_1
Witnessed By	Eliza White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044414&Relationship=Witness_2
Married To	Emma Nichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044414&Relationship=Bride



