

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1837
Witnesses	John Catterall; Mary McCoy, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1837 - 1838, Page 29, Entry 58
Source	LDS Film 93920
Witnessed Marriage Of	Ralph Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036806&Relationship=Groom
Witnessed Marriage Of	Margaret Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036806&Relationship=Bride



