

Robert Hatchman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182653
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hatchman
Gender	Male
Abode	Burlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 369, Entry 2952
Source	LDS Film 93884
Parent Of	Mary Hatchman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182653&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182653&Relationship=2ndParent



