

William Duldop [sic] Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043670
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Duldop [sic]
Surname	Duff
Gender	Male
Abode	Regent Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Isaac A. Fleming; Susan Clifford, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 112, Entry 223
Source	LDS Film 1656375
Witnessed By	Isaac A. Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043670&Relationship=Witness_1
Witnessed By	Susan Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043670&Relationship=Witness_2
Married To	Catherine Whelin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043670&Relationship=Bride



