

Jane Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074790
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gregson
Married Surname	Wilding
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Whitechapel
Year	1838
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Sep 1838
Minor Or Full	Full age
Status	Spinster
Witnesses	Wm. Gregson; Jane Gregson
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 22, Entry 43
Source	LDS Film 1656016
Witnessed By	Wm. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074790&Relationship=Witness_1
Witnessed By	Jane Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074790&Relationship=Witness_2
Married To	Lawrence Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074790&Relationship=Groom



