

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	Tessera Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1833
Occupation (As Documented)	Matchmaker
Occupation (Standardised)	Match Maker
Register	Baptisms 1833 - 1834, Page 111, Entry 884
Source	LDS Film 1656421
Parent Of	Margaret Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142075&Relationship=Baptised
Married To	Mary Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142075&Relationship=2ndParent



