

John Morby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morby
Gender	Male
Abode	Pitt Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1828 - 1829, Page 204, Entry 1625
Source	LDS Film 93877
Parent Of	Nancy Morby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130019&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130019&Relationship=2ndParent



