

Robert Fergisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015576
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fergisson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 96, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Fergisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015576&Relationship=Deceased



