

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189563
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Wray St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 275, Entry 2196
Source	LDS Film 93885
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189563&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189563&Relationship=2ndParent



