

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Salt House Dock
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1813
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1813 - 1814, Page 120, Entry 960
Source	LDS Film 1656377
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081608&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081608&Relationship=2ndParent



