

John McCalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCalley
Gender	Male
Abode	Park lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Jul 1807
Register	Baptisms 1807, Page 323, Entry 930
Source	LDS Film 93833
Parent Of	Charlotte McCalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066257&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066257&Relationship=2ndParent



