

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Highfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1815
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1815, Page 191, Entry 1525
Source	LDS Film 1656378
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085927&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085927&Relationship=2ndParent



