

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	Pitt Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1788 - 1792, Page 123, Entry 3
Source	LDS Film 93913
Parent Of	Sarah Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042798&Relationship=Deceased



