

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001725
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Feb 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 5
Source	LDS Film 1656376
Parent Of	James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001725&Relationship=Baptised



