

Henry Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040006
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bullcock
Gender	Male
Abode	Church Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1785 - 1787, Page 97, Entry 16
Source	LDS Film 093913
Parent Of	Kitty Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040006&Relationship=Deceased



