

William Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maxwell
Gender	Male
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Mar 1848
Witnesses	William Maxwell; Martha Maxwell
Marriage Type	Licence
Marrying Minister	Robt. R. Kidd Officing Minr.
Register	Marriages 1837 - 1850, Page 200, Entry 399
Source	LDS Film 1656016
Witnessed Marriage Of	John Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077047&Relationship=Groom
Witnessed Marriage Of	Mary Ann Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077047&Relationship=Bride



