

Edward Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111161
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ward
Gender	Male
Abode	Jordan Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 340, Entry 2709
Source	LDS Film 1656418
Parent Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111161&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111161&Relationship=2ndParent



