

Burton Daveney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137491
First Name (With Contractions)	Burton
First Name (Without Contractions)	Burton
Surname	Daveney
Gender	Male
Abode	Gt Newton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1830
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1830 - 1831, Page 271, Entry 2161
Source	LDS Film 93878
Parent Of	Frederick Henry Daveney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137491&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137491&Relationship=2ndParent



