

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184141
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Peter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1845
Register	Baptisms 1844 -1846, Page 76, Entry 602
Source	LDS Film 93884
Parent Of	James Pennington Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184141&Relationship=Baptised
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184141&Relationship=1stParent



