

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078443
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	Berry Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1812
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	8 Mar 1812
Register	Baptisms 1769 - 1812, Page 86, Entry 27
Source	LDS 1656373
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078443&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078443&Relationship=2ndParent



