

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082740
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1854
Witnesses	Robert Moss; Alice Moss
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 177, Entry 353
Source	LDS Film 1656678
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082740&Relationship=Groom
Witnessed Marriage Of	Hannah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082740&Relationship=Bride



