

John Gurnock Lillyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gurnock
Surname	Lillyman
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Brook St Woodside
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 31, Entry 247
Source	LDS Film 93884
Parent	Anthony Lillyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183786&Relationship=1stParent
Parent	Margaret Ann Lillyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183786&Relationship=2ndParent



