

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059067
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1830
Witnesses	Hannah Brown, (X); Richard Richardson, (X)
Marriage Type	Licence
Marrying Minister	Thos Hornby Off. Min.
Register	Marriages 1829 - 1831, Page 179, Entry 535
Source	LDS Film 93918
Witnessed Marriage Of	Robert Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059067&Relationship=Groom
Witnessed Marriage Of	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059067&Relationship=Bride



