

William Hanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanton
Gender	Male
Abode	Saint James's Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1825 - 1826, Page 124, Entry 990
Source	LDS 1656419
Parent Of	Mary Hanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117755&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117755&Relationship=2ndParent



