

John Spanner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spanner
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1857
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Register	Baptisms 1856 - 1857, Page 330, Entry 2639
Source	LDS Film 93887
Parent Of	Henry Spanner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242572&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242572&Relationship=2ndParent



