

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1793
Witnesses	John Wright; John Johnson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 217, Entry 236
Source	LDS Film 93839
Witnessed Marriage Of	Hamlet Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005092&Relationship=Groom
Witnessed Marriage Of	Alice Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005092&Relationship=Bride



