

Ellanor Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047002
First Name (With Contractions)	Ellanor
First Name (Without Contractions)	Ellanor
Surname	Cannell
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Unknown
Abode	Peters Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1795
Date Of Child's Death	7 Jun 1795
Register	Burials 1769 - 1800, Page 49, Entry 21
Source	LDS Film 1656373
Parent Of	Margaret Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047002&Relationship=Deceased
Married To	William Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047002&Relationship=1stParent



