

Caleb Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138718
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Alben
Gender	Male
Abode	Forrest St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1831
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1830 - 1831, Page 356, Entry 2847
Source	LDS Film 93878
Parent Of	George Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138718&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138718&Relationship=2ndParent



