

Mary Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085121
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hannah
Married Surname	Read
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Nov 1857
Minor Or Full	full
Status	Spinster
Witnesses	Daniel Woodward; Mary Edith Fisher
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 216, Entry 431
Source	LDS Film 1545920
Witnessed By	Daniel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085121&Relationship=Witness_1
Witnessed By	Mary Edith Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085121&Relationship=Witness_2
Married To	William Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085121&Relationship=Groom



