

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1858
Witnesses	William Ball; Jane Taylor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 177, Entry 354
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087102&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087102&Relationship=Bride



