

John Swindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swindell
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Tempest hey
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jul 1777
Date Of Death	18 Jul 1777
Register	Burials 1777, Page 8, Entry 201
Source	LDS Film 93833
Parent	Samuel Swindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028151&Relationship=1stParent



