

Edward Sedwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172987
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sedwick
Gender	Male
Abode	David Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1842
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1842, Entry 42
Source	LDS Film 1068892
Parent Of	Edward Sedwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172987&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172987&Relationship=2ndParent



