

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Frederick Street
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	30 Jun 1844
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 44, Entry 333
Source	LDS Film 1546288
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432874&Relationship=1stParent
Parent	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432874&Relationship=2ndParent



