

James? Wall?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004871
First Name (With Contractions)	James?
First Name (Without Contractions)	James?
Surname	Wall?
Gender	Unknown
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1793
Witnesses	John Burgess; James? Wall?
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 185, Entry 15
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Purvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004871&Relationship=Groom
Witnessed Marriage Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004871&Relationship=Bride



