

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Upper Frederick St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1830
Occupation (As Documented)	Clerk in the Dock Office
Occupation (Standardised)	Dock Office Clerk
Register	Baptisms 1826 - 1853, Page 42, Entry 334
Source	LDS Film 1545923
Parent Of	Thomas Brodbelt Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285922&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285922&Relationship=2ndParent



