

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1846
Witnesses	John Smith, (X); Mary Ann Gray, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 83, Entry 165
Source	LDS Film 1656509
Witnessed Marriage Of	Peter O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061097&Relationship=Groom
Witnessed Marriage Of	Ann McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061097&Relationship=Bride



