

Richard Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285575
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haynes
Name Suffixes	Gentleman
Gender	Male
Abode	Everton Crescent
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Dec 1829
Date Of Child's Birth	3 Nov 1829
Register	Baptisms 1814 - 1866, Page 70, Entry 560
Source	LDS Film 2147913
Parent Of	John Higginson Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285575&Relationship=Baptised



