

Charles Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177965
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parry
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Denison St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 262, Entry 2091
Source	LDS Film 93884
Parent	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177965&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177965&Relationship=2ndParent



