

Thomas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchell
Gender	Male
Abode	3 Bennett Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1853
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Jul 1844
Register	Baptisms 1851 - 1872, Page 17, Entry 1731
Source	LDS Film 1656153
Parent Of	William Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196482&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196482&Relationship=2ndParent



