

Henry Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252922
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orton
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	3 Mar 1859
Register	Baptisms 1859 - 1860, Page 171, Entry 1365
Source	LDS Film 1656561
Parent Of	Edith Annie Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252922&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252922&Relationship=2ndParent



