

John Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guile
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanley street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Dec 1790
Date Of Death	13 Dec 1790
Age At Death	1 yr 3 mths 25 days
Age At Death (Days)	25
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 90, Entry 255
Source	LDS Film 93833
Parent	William Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043403&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043403&Relationship=2ndParent



