

Ettey Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039345
First Name (With Contractions)	Ettey
First Name (Without Contractions)	Ettey
Surname	Williams
Gender	Unknown
Abode	Magull St.
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7869
Source	LDS Film 1656195
Parent Of	Nelly Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039345&Relationship=Deceased
Married To	Jas. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039345&Relationship=1stParent



