

Edwin Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152822
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Owen
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Love Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 122, Entry 972
Source	LDS Film 1656421
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152822&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152822&Relationship=2ndParent



