

George Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015699
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Simms
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1817
Witnesses	Geo. Simms
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	[Second witness not entered]
Register	Marriages 1816 - 1822, Page 38, Entry 1044
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Slingsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015699&Relationship=Groom
Witnessed Marriage Of	Jane Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015699&Relationship=Bride



