

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428113
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Parish of Walton
Year	1834 
Parish	Independent Chapel, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1834
Date Of Child's Birth	6 May 1834
Notes	[Minister also wrote the following entry in error, dated May 16] 'baptized by me on this twelfth day of February'
Register	Baptisms 1833 - 1837, Page 1, Entry 3
Source	LDS Film 560904
Parent Of	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428113&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428113&Relationship=2ndParent



