

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Apr 1845
Register	Baptisms 1845 - 1868, Page 3, Entry 18
Source	LDS Film 2147929
Parent Of	Thomas Frederick Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294116&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294116&Relationship=2ndParent



