

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077028
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Rainford Garden
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1811
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	10 Aug 1811
Register	Baptisms 1810 - 1812, Page 46, Entry 1010
Source	LDS Film 1656377
Parent Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077028&Relationship=2ndParent



