

David Kippen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045685
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kippen
Gender	Male
Abode	Dry Dock Quay
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jan 1793
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Source	LDS Film 1656377
Married To	Jane Kippen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045685&Relationship=Deceased



