

William Watson Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Watson
Surname	Johnson
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Witnesses	Arthur Davies; Mary Davies
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Notes	With consent of the Parents of said parties
Register	Marriages 1834 - 1836, Page 267, Entry 801
Source	LDS Film 94018
Witnessed By	Arthur Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033774&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033774&Relationship=Witness_2
Married To	Eleanor Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033774&Relationship=Bride



