

Anthony McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122687
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McGrath
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jul 1855
Witnesses	Anthony McGrath of Albert St.; Bridget McGrath of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 100, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Michael McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122687&Relationship=Groom
Witnessed Marriage Of	Catherine Cuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122687&Relationship=Bride



