

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Derby
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Nov 1770
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 137, Entry 16
Source	LDS Film 1647560
Parent Of	Alice Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092178&Relationship=Deceased



