

Elizabeth Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033190
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aspinall
Spouse's Occupation (As Documented)	Fisher man
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Bath street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1790
Date Of Child's Birth	21 Jan 1790
Register	Baptisms 1790, Page 218, Entry 300
Source	LDS Film 93833
Parent Of	Robert Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033190&Relationship=Baptised
Married To	Titus Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033190&Relationship=1stParent



