

John Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridgeway
Gender	Male
Abode	Leeds St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 21, Entry 168
Source	LDS Film 93878
Parent Of	John Thompson Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135498&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135498&Relationship=2ndParent



