

John McKinlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKinlay
Gender	Male
Abode	Williamson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1841
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 188, Entry 1497
Source	LDS Film 1656423
Parent Of	Thomas McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169927&Relationship=Baptised
Married To	Mary Ann McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169927&Relationship=2ndParent



