

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045503
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Abode	Dale street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1797
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	29 Jul 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 676
Source	LDS Film 93833
Parent Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045503&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045503&Relationship=2ndParent



