

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187084
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Crown St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Apr 1846
Notes	Recd. into the Ch. having been previously Baptized
Register	Baptisms 1831 - 1861, Page 70, Entry 356
Source	LDS Film 1655552
Parent Of	Catherine Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187084&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187084&Relationship=2ndParent



